"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/2000/01/rdf-schema#label","Александр Вендт"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/2000/01/rdf-schema#label","الكسندر فيندت"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/2000/01/rdf-schema#label","Alexander Wendt"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/2000/01/rdf-schema#label","アレクサンダー・ウェント"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/2000/01/rdf-schema#label","Alexander Wendt"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/2000/01/rdf-schema#label","Alexander Wendt"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/2000/01/rdf-schema#label","Alexander Wendt"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/2000/01/rdf-schema#label","Alexander Wendt (Politikwissenschaftler)"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Wendt, né le 12 juin 1958 à Mayence, est l’une des figures de proue de l'application de la théorie du constructivisme social au champ des relations internationales. Wendt et d’autres chercheurs tels que Nicholas Onuf, Peter J. Katzenstein, Michael Barnett, , John Ruggie et Martha Finnemore, ont, sur une période de temps assez courte, adapté une école née en sociologie dans les années 1960 pour établir le constructivisme comme la troisième école de pensée en importance dans le domaine des relations internationales."
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Alexander-Wendt"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alexander-Wendt"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=261521"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8206_7698"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Wendt_(Politikwissenschaftler)"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81536379"
"http://fr.dbpedia.org/resource/Alexander_Wendt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Александр_Вендт"
