"subject","predicate","object"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://www.w3.org/2000/01/rdf-schema#label","3 Lekka Dywizja Kawalerii (Francja)"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://www.w3.org/2000/01/rdf-schema#label","3e division légère de cavalerie"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://www.w3.org/2000/01/rdf-schema#comment","La 3e division légère de cavalerie (3e DLC) est une division de cavalerie de l'armée de terre française qui a participé à la Seconde Guerre mondiale. La 3e DLC est créée en février 1940 à partir des éléments de la 3e division de cavalerie. Elle a pour mission d'effectuer la manœuvre retardatrice au Luxembourg. Celle-ci se déroule les 10 et 11 mai, puis elle combat pour la position avancée de Longwy. Le 17 mai elle se porte dans l'Aisne pour s'opposer à la progression allemande. Engagée en juin dans la défense de la Somme, elle combat ensuite pour la défense de la Seine."
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:3e_division_légère_de_cavalerie"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:3e_division_légère_de_cavalerie"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/3_Lekka_Dywizja_Kawalerii_(Francja)"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndxzk"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ranskan_3._kevyt_ratsuväkidivisioona"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816600"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageID",4590776
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageRevisionID",190717616
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breistroff-la-Grande"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotchkiss_H35"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_le_Luxembourg"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/72e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_de_dragons"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_régiment_de_hussards"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_fortifié_de_la_Crusnes"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Petiet"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassier"
