"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/2000/01/rdf-schema#label","Edmond Huet"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/2000/01/rdf-schema#comment","Edmond Charles Huet, né le 6 février 1827 et mort le 12 novembre 1906, est un ingénieur français."
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1318/76"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=116317"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2402474"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edmond_Huet"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=90358"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادمون_هويت"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edmond_Huet"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edmond_Huet"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ادمون_هويت"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3047867"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Edmond_Huet"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w0mqx"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/deathDate",1906-11-12
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageID",1794922
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageRevisionID",183490244
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1827"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'encouragement_pour_l'industrie_nationale"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Alphand"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Gruner"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_Naissance_du_Métropolitain.jpg"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Le_Chatelier"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1906"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulgence_Bienvenüe"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_2)"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloc.com/article/art-et-culture/musees-et-patrimoine/metro-de-paris-2008-08-18.html%7Ctitre="
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageExternalLink","http://paris1900.lartnouveau.com/paris16/avenue_bois_boulogne/monument_alphand.htm"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloc.com/article/art-et-culture/histoire/histoire-du-metro-2008-09-12.html%7Ctitre=L'histoire"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/wikiPageLength",2432
"http://fr.dbpedia.org/resource/Edmond_Huet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_2)"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1827"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1906"
