"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/2000/01/rdf-schema#label","Clive Dunfee"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/2000/01/rdf-schema#label","Clive Dunfee"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/2000/01/rdf-schema#label","Clive Dunfee"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/2000/01/rdf-schema#label","كلايف دنفى"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/2000/01/rdf-schema#label","Clive Dunfee"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/2000/01/rdf-schema#comment","Beresford Clive Dunfee était un pilote automobile anglais, né en 1904 et décédé le 24 septembre 1932 dans un accident au circuit de Brooklands. Il était l'un des Bentley Boys pendant les années 1930. Clive Dunfee était le troisième des quatre fils du colonel Vickers Dunfee et le frère cadet de Jack Dunfee, lui aussi pilote automobile. Il a participé aux 24 Heures du Mans 1930 et dans la même année, il épousa l'actrice britannique Jane Baxter."
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/105106"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hpc4zw"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clive_Dunfee"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلايف_دنفى"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clive_Dunfee"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clive_Dunfee"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clive_Dunfee"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2979425"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Circuit_de_Brooklands"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/deathDate",1932-09-24
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Borough_londonien_de_Wandsworth"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageID",4908071
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageRevisionID",164824589
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Brooklands"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Independent"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammy_Davis_(pilote)"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1930_Bentley_Speed_Six_Vanden_Plas_Tourer_Old_Number_3.jpg"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmson"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_des_24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1930"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1928"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bentley_Boys"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Curzon"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1904"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Owen_Bentley"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
