"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://www.w3.org/2000/01/rdf-schema#label","Film américain sorti en 1934"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_of_the_United_States,_1934"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_Amerika_Syarikat_tahun_1934"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7454054"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dos_Estados_Unidos_de_1934"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_dels_Estats_Units_del_1934"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1934_yhdysvaltalaiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańskie_filmy_z_1934_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_statunitensi_del_1934"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Amerikanske_film_fra_1934"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Amerika_Serikat_tahun_1934"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_of_the_United_States,_1934"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_США_1934"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_США_1934_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://dbpedia.org/ontology/wikiPageID",6993459
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://dbpedia.org/ontology/wikiPageRevisionID",121715359
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://www.w3.org/2004/02/skos/core#prefLabel","Film américain sorti en 1934"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_américain_sorti_en_1934?oldid=121715359&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1934"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1934_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_américain_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1935"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1933"
