"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de l'arrondissement du Havre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les monuments historiques de l'arrondissement du Havre, dans le département de la Seine-Maritime, en France."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252311"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageID",6813753
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageRevisionID",190568117
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trémauville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Valéry_de_Fontaine-la-Mallet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Valasse"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_village_de_Saint-Romain-de-Colbosc"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte_du_Bois-Rozé"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Harfleur"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ételan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sauveur-d'Émalleville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuverville_(Seine-Maritime)"
