"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://www.w3.org/2000/01/rdf-schema#label","Col des Portes"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://www.w3.org/2000/01/rdf-schema#comment","Le col des Portes est un petit col d'une altitude de 631 mètres, situé sur les contreforts Nord de la montagne Sainte-Victoire (entre la Sainte-Victoire et la montagne des Ubacs), dans les Bouches-du-Rhône, à 20 km à l'est d'Aix-en-Provence. Bien que situé entièrement dans le département des Bouches-du-Rhône, il est à la limite du Var et fait ainsi communiquer les deux départements, entre les villages de Vauvenargues et de Rians et Pourrières (dans le Var). De Vauvenargues, le col permet aussi de rejoindre Trets et Saint-Maximin."
"http://fr.dbpedia.org/resource/Col_des_Portes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jmcg"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982231"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://dbpedia.org/ontology/wikiPageID",3012677
"http://fr.dbpedia.org/resource/Col_des_Portes","http://dbpedia.org/ontology/wikiPageRevisionID",172074851
"http://fr.dbpedia.org/resource/Col_des_Portes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourrières"
