"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/2000/01/rdf-schema#label","Alberto Leanizbarrutia"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/2000/01/rdf-schema#label","Alberto Leanizbarrutia"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/2000/01/rdf-schema#label","Alberto Leanizbarrutia"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/2000/01/rdf-schema#label","Alberto Leanizbarrutia"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/2000/01/rdf-schema#label","Alberto Leanizbarrutia"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Leanizbarrutia Abaunza (né le 1er avril 1963 à Elorrio) est un coureur cycliste et dirigeant d'équipe cycliste espagnol. Coureur professionnel de 1985 à 1998, il a remporté le Tour de Vendée en 1988 et une étape du Tour du Pays basque en 1987. En 1991, il est le quatorzième coureur à terminer les trois grands tours durant la même année. Il a participé aux championnats du monde sur route avec l'équipe d'Espagne en 1991, 1992 et 1997. En 2005 et 2006, il a été directeur sportif de l'équipe Liberty Seguros."
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3441"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alberto_Leanizbarrutia"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=14417"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf49832.html"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/113434"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=9198"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلبرتو_لئانیسباروتیا"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2319356"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alberto_Leanizbarrutia"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberto_Leanizbarrutia"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013021f9"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alberto_Leanizbarrutia"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Leanizbarrutia"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alberto_Leanizbarrutia_Abaunza"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alberto_Leanizbarrutia"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البيرتو_ليانيزباروتيا"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alberto_Leanizbarrutia"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Elorrio"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageID",4497111
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageRevisionID",171442428
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_sport"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clásica_de_Alcobendas"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_International_de_Torres_Vedras-Trophée_Joaquim_Agostinho"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_CLAS-Cajastur"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1992"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1993"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1991"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santikutz_Klasika"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Pays_basque"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elorrio"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_Etxaniz"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1994"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_sport"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_ONCE"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Vendée"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_1992"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_1991"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_1997"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elorrio"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_sport"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Teka"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Getxo"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1986"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1995"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1998"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Valence"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1996"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1997"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1991"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1990"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1991"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_sportif"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1989"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Cantabrie"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1994"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1995"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1963"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1993"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyclebase.nl/%3Flang=nl&news=nl&pc=normal&page=renner&id=9198"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/wikiPageLength",4087
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1963"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elorrio"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:82e"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_espagnol"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:102e"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:66e"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:55e"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:37e"
