"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2000/01/rdf-schema#label","Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2000/01/rdf-schema#label","Бозак"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2000/01/rdf-schema#label","Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2000/01/rdf-schema#label","Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2000/01/rdf-schema#label","Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2000/01/rdf-schema#label","Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2000/01/rdf-schema#label","Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2000/01/rdf-schema#label","Beusac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2000/01/rdf-schema#comment","Beauzac est une commune française située à l'est du Velay, dans le département de la Haute-Loire en région de l'Auvergne-Rhône-Alpes. Beauzac est située à équidistance (40 kilomètres environ) des villes du Puy-en-Velay (Haute-Loire) et de Saint-Étienne (Loire)."
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtG5rrSzqwJd/"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214300253"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-43025"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博扎克"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бозак"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Beauzac"
