"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://www.w3.org/2000/01/rdf-schema#label","Schönberg–Chandrasekhar limit"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://www.w3.org/2000/01/rdf-schema#label","Limite de Schönberg-Chandrasekhar"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://www.w3.org/2000/01/rdf-schema#label","Schönberg-Chandrasekhar-gränsen"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://www.w3.org/2000/01/rdf-schema#label","Schönberg-Chandrasekhar limiet"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://www.w3.org/2000/01/rdf-schema#comment","En astrophysique stellaire, la limite Schönberg–Chandrasekhar est la masse maximale d'un cœur inerte (sans fusion) et isotherme qui peut supporter une enveloppe externe. Elle est exprimée par le rapport entre la masse du cœur et la masse totale du cœur et de l'enveloppe. Les estimations de la limite dépendent des modèles utilisés et des compositions chimiques adoptées pour le cœur et l'enveloppe ; les valeurs typiques données sont comprises entre 0,10 à 0,15 (10 % à 15 % de la masse stellaire totale). C'est la masse maximale jusqu'à laquelle un cœur rempli d'hélium peut grossir, et si cette limite est dépassée, ce qui peut seulement se produire pour les étoiles massives, le cœur s'effondre, dégageant une énergie qui provoque l'expansion des couches externes de l'étoile pour devenir une géa"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017347.xml"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schönberg-Chandrasekhar_limiet"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حد_شونبرگ_-_چاندراسخار"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schönberg-Chandrasekhar-gränsen"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェーンベルグ＝チャンドラセカール限界"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schönberg-Chandrasekhar-Grenze"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3704789"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schönberg–Chandrasekhar_limit"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Limite_de_Schönberg–Chandrasekhar"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Предел_Шёнберга_—_Чандрасекара"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qvl76"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779119503"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/221"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://dbpedia.org/ontology/wikiPageID",12022547
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://dbpedia.org/ontology/wikiPageRevisionID",155217962
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotherme"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physique_stellaire"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_principale"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mário_Schenberg"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subrahmanyan_Chandrasekhar"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://dbpedia.org/ontology/wikiPageLength",3677
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physique_stellaire"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masse_solaire"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Limite_de_Schönberg-Chandrasekhar?oldid=155217962&ns=0"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Limite_de_Schönberg-Chandrasekhar"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Mário_Schenberg"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Subrahmanyan_Chandrasekhar"
"http://fr.dbpedia.org/resource/Limite_de_Schönberg-Chandrasekhar","http://dbpedia.org/ontology/abstract","En astrophysique stellaire, la limite Schönberg–Chandrasekhar est la masse maximale d'un cœur inerte (sans fusion) et isotherme qui peut supporter une enveloppe externe. Elle est exprimée par le rapport entre la masse du cœur et la masse totale du cœur et de l'enveloppe. Les estimations de la limite dépendent des modèles utilisés et des compositions chimiques adoptées pour le cœur et l'enveloppe ; les valeurs typiques données sont comprises entre 0,10 à 0,15 (10 % à 15 % de la masse stellaire totale). C'est la masse maximale jusqu'à laquelle un cœur rempli d'hélium peut grossir, et si cette limite est dépassée, ce qui peut seulement se produire pour les étoiles massives, le cœur s'effondre, dégageant une énergie qui provoque l'expansion des couches externes de l'étoile pour devenir une géante rouge. Elle est nommée d'après les astrophysiciens Subrahmanyan Chandrasekhar et Mario Schönberg, qui estimèrent sa valeur dans un article de 1942. Ils l'ont estimé à La limite de Schönberg–Chandrasekhar joue un rôle quand la fusion dans une étoile de la séquence principale épuise l'hydrogène contenu au centre de l'étoile. L'étoile se contracte alors jusqu'à ce que l'hydrogène brûle dans une coquille entourant un cœur riche en hélium, tous deux étant entourés d'une enveloppe constituée principalement d'hydrogène. La masse du cœur s'accroît lorsque la coquille brûle en progressant vers l'extérieur de l'étoile. Si la masse de l'étoile est inférieure à environ 1,5 M☉, le cœur deviendra dégénéré avant que la limite de Schönberg–Chandrasekhar ne soit atteinte, et, d'un autre côté, si la masse est supérieure à environ 6 M☉, l'étoile quittera la séquence principale avec un cœur ayant déjà une masse supérieure à la limite de Schönberg–Chandrasekhar, et donc son cœur ne deviendra jamais isotherme avant la fusion de l'hélium. Dans le cas intermédiaire, quand la masse est comprise entre 1,5 et 6 masses solaires, le cœur grossira jusqu'à ce que la limite soit atteinte, et à ce moment elle se contractera rapidement jusqu'à ce que l'hélium commence à brûler dans le cœur."
