"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2000/01/rdf-schema#label","Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2000/01/rdf-schema#label","Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2000/01/rdf-schema#label","Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2000/01/rdf-schema#label","Сен-Лаже"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2000/01/rdf-schema#label","Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2000/01/rdf-schema#label","Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2000/01/rdf-schema#label","Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Lager est une commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69218"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216902189"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454580/"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-لاگر"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Лаже"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Лаже"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152723061#about"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Лаже"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgfmx"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2978992/"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1388957"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageID",554433
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageRevisionID",191467090
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ier_de_Beaujeu"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Rhône_et_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Rivers"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincié-en-Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'archives_du_département_du_Rhône_et_de_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69218-Saint-Lager-Sols.png"
