"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Barbara de Hesse"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Барбара Гессенская"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Barbara van Hessen"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2000/01/rdf-schema#comment","Barbe de Hesse, duchesse de Wurtemberg-Mömpelgard (8 avril 1536 – 8 juin 1597) est une noble allemande, et l'épouse du comte Georges Ier de Wurtemberg. Son deuxième mari est Daniel, comte de Waldeck."
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p29890.htm#i298894"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00009048&tree=LEO"
