"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទំព័រគំរូ:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟು:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5906889"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şablon:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Şablon:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Talɣa:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ထႅမ်းပလဵၵ်ႉ:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Обраꙁьць:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Plantilya:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Template:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:'"
