"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2000/01/rdf-schema#label","Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2000/01/rdf-schema#label","Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2000/01/rdf-schema#label","Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2000/01/rdf-schema#label","Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2000/01/rdf-schema#label","Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2000/01/rdf-schema#label","Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2000/01/rdf-schema#label","Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2000/01/rdf-schema#label","Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2000/01/rdf-schema#label","Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2000/01/rdf-schema#comment","Bissy-la-Mâconnaise est une commune française située en Haut-Mâconnais dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71035"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217100353"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Биси_ла_Маконез"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfy38"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бисси-ла-Маконнез"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450863/"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3231366"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біссі-ла-Маконнез"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бисси-ла-Маконнез"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q748422"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273009g#about"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageID",555906
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageRevisionID",190258267
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Bauffremont"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cul-de-four"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Mâconnais-Tournugeois"
