"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://www.w3.org/2000/01/rdf-schema#label","Chhang Dawa"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://www.w3.org/2000/01/rdf-schema#comment","Chhang Dawa Sherpa (né le lundi 30 juillet 1982 à Makalu au Népal) est un alpiniste népalais frère de Mingma Sherpa."
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Chhang_Dawa_Sherpa"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chhang_Dawa_Sherpa"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chhang_Dawa_Šerpa"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chhang_Dawa_Sherpa"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/छाङदावा_शेर्पा"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130rq69"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17417895"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chhang_Dawa"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q6738647"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://dbpedia.org/ontology/wikiPageID",12330842
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://dbpedia.org/ontology/wikiPageRevisionID",182343956
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seven_Summit_Treks"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everest"
