"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.w3.org/2000/01/rdf-schema#label","Château de Francheville"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Francheville est un ancien château fort, fondé au XIIe siècle, dont les ruines se dressent sur la commune de Francheville dans le département du Rhône en région Auvergne-Rhône-Alpes. Les ruines du château font l’objet d’une inscription au titre des monuments historiques par arrêté du 12 juillet 1982."
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117763"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Francheville"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969259"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_c3jj"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Francheville"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageID",3530138
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageRevisionID",177940913
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yzeron_(rivière)"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francheville_(métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Francheville_(métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1982"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oullins"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genis-Laval"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
