"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dombes","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Dombes"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dombes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26952957"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dombes","http://dbpedia.org/ontology/wikiPageID",5389135
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dombes","http://dbpedia.org/ontology/wikiPageRevisionID",87622657
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dombes","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la Dombes"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dombes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_Dombes?oldid=87622657&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dombes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dombes"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dombes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Ain_par_région_naturelle"
