"subject","predicate","object"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Podedwórze udalerria"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Podedwórze"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Podedwórze (gmina)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Подедвуже (гміна)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Podedwórze (gmina)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Podedwórze"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Podedwórze est une gmina rurale (gmina wiejska) du powiat de Parczew, dans la Voïvodie de Lublin, dans l'est de la Pologne. Son siège administratif (chef-lieu) est le village de Podedwórze, qui se situe environ 24 kilomètres (km) à l'est de Parczew (siège du powiat) et 66 kilomètres au nord-est de la capitale régionale Lublin (capitale de la voïvodie). La gmina couvre une superficie de 107,2 km2 pour une population de 1 848 habitants en 2006."
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Podedwórze"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Podedwórze"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rsf24"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podedwórze_(gmina)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Podedwórze"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Подедвуже_(гміна)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подедвуже_(гмина)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_پوددووژه"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Podedwórze"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Podedwórze"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Podedwórze_(munisipyo)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Podedwórze"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_پوددووژه"
