"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Loiret (rivier)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Loiret (stêr)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Loiret (fiume)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Loiret (rivière)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","Le Loiret est une rivière située dans le département du Loiret auquel il a donné son nom, dans la région Centre-Val de Loire (France). C'est un affluent en rive gauche de la Loire, né d'une résurgence de celle-ci dont le cours est partiellement souterrain dans l'Orléanais. Le Loiret signifie petite Loire, ce qui indique son origine. Tout le cours du Loiret est inclus dans la région naturelle du val de Loire inscrit au patrimoine mondial de l'UNESCO."
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loiret_River"
