"subject","predicate","object"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://www.w3.org/2000/01/rdf-schema#label","1993 en jeu vidéo"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://www.w3.org/2000/01/rdf-schema#label","Videogiochi nel 1993"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://www.w3.org/2000/01/rdf-schema#label","1993 in video games"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://www.w3.org/2000/01/rdf-schema#label","1993年电子游戏界"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://www.w3.org/2000/01/rdf-schema#label","Datorspelsåret 1993"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://www.w3.org/2000/01/rdf-schema#comment","Macintosh le 24 septembre 1993."
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1993_in_video_gaming"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Portal:Videojocs/1993"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1993_nos_jogos_eletrônicos"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1993年电子游戏界"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1993_год_в_компьютерных_играх"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Videogiochi_nel_1993"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1993_w_grach_komputerowych"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1059552"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Datorspelsåret_1993"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Videopelivuosi_1993"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1993_videójátékai"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1993_in_video_games"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1993_у_відеоіграх"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageID",607800
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageRevisionID",169273125
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CP_System"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_(console_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_janvier"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_CD32"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega-CD"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juin"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesia"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myst_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_septembre"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Equinox_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juillet"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3DO_Interactive_Multiplayer"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillacs_and_Dinosaurs_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shining_Force_II"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_février"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_novembre"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_décembre"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blazing_Skies"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1993_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wing"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doom_(jeu_vidéo,_1993)"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageLength",1528
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1993_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1993_en_jeu_vidéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_octobre"
