"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мартен-Ривьер"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2000/01/rdf-schema#label","圣马丹里维耶尔"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мартен-Рив'єр"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-Rivière est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02683"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210206587"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845970"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Мартен-Ривьер"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6612221/"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-مارٹن-ریویرے"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Мартен-Рив'єр"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣马丹里维耶尔"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն_Մարտեն_Ռիվիեր"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-МагӀтен-ГӀивьегӀ"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Martin-Rivière"
