"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2000/01/rdf-schema#label","Entreprise du CAC 40"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CAC_40"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:CAC_40"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:CAC_40"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:CAC_40"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_no_CAC_40"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کاک_۴۰"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:CAC_40"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_CAC40"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:CAC_40"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:CAC_40_-indeksi"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:CAC_40"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:CAC_40"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:CAC_40"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Công_ty_thuộc_CAC_40"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:CAC_40"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:CAC_40"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:CAC_40"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:CAC_40"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7050645"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:CAC_40"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_كاك_40"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://dbpedia.org/ontology/wikiPageID",1783170
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://dbpedia.org/ontology/wikiPageRevisionID",136991437
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise du CAC 40"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_CAC_40"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_du_CAC_40?oldid=136991437&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_par_indice_boursier_français"
