"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q156362"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Winery"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Chénas (AOC)"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://www.w3.org/2000/01/rdf-schema#comment","Le chénas est un vin rouge français d'appellation d'origine contrôlée produit à cheval sur la limite entre les départements du Rhône et de Saône-et-Loire. L'appellation couvre la commune de Chénas et de la Chapelle-de-Guinchay, dans le vignoble du Beaujolais. Elle est l'un des dix crus de ce vignoble, qui sont du nord au sud : le saint-amour, le juliénas, le chénas, le moulin-à-vent, le fleurie, le chiroubles, le morgon, le régnié, le brouilly et le côte-de-brouilly."
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chénas_(AOC)"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inao.gouv.fr/produit/10242"
