"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Шене-ле-Шатель"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2000/01/rdf-schema#comment","Chenay-le-Châtel est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté. C'est l'une des six communes du département de Saône-et-Loire située sur la rive gauche de la Loire (à l'ouest du fleuve dans cette partie de son cours)."
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217101237"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chenay-le-Châtel"
