"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2000/01/rdf-schema#label","Canal du Centre (France)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2000/01/rdf-schema#label","Центральный канал (Франция)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2000/01/rdf-schema#label","مركز كانال دو"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2000/01/rdf-schema#label","Canal Central (Francia)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le canal du Centre, aussi connu comme canal du Charolais, relie les vallées de la Loire et de la Saône. Il a été créé entre 1783 et 1793 par la volonté des États de Bourgogne sur le projet de son ingénieur en chef Émiland Gauthey. Il a établi la jonction entre la Saône à Chalon-sur-Saône et la Loire à Digoin."
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Canal-du-Centre"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=----0152"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000360"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canal_du_Centre_(France)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διώρυγα_του_Κέντρου_(Γαλλία)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Centra_kanalo_(Francio)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canal_du_Centre_(Frankrijk)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248313088"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canal_du_Centre_(Frankreich)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Canal_du_Centre_(kanal_sa_Pransiya,_Bourgogne)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x400_"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1032663"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中部运河_(法国)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Canal_du_centre_(Frankrike)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Центральний_канал_(Франція)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canal_Central_(Francia)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3027937/"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مركز_كانال_دو"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7575508-7"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canal_du_Centre_(France)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kanał_Centralny"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Цэнтральны_канал_(Францыя)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центральный_канал_(Франция)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canal_du_Centre_(France)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mərkəzi_Kanal_(Fransa)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/chuteMaxi",10
