"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://www.w3.org/2000/01/rdf-schema#label","Ɔ̧̂"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://www.w3.org/2000/01/rdf-schema#comment","Ɔ̧̂ (minuscule : ɔ̧̂), appelé O ouvert accent circonflexe cédille, est un graphème utilisé dans l’écriture de certaines langues camerounaises dont le mundani et le pana. Il s’agit de la lettre O ouvert diacritée d’un accent circonflexe et d’une cédille."
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kb_54"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594487"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://dbpedia.org/ontology/wikiPageID",6081694
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://dbpedia.org/ontology/wikiPageRevisionID",191372249
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Cameroun"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accent_circonflexe"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0250"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0180"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normalisation_Unicode"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mundani"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphème"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0300"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_accent_circonflexe"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_général_des_langues_camerounaises"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_une_cédille"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pana_(langue_mbum)"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ɔ"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasalisation"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritique"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédille"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_Ɔ_diacritée"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silcam.org/)"
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://dbpedia.org/ontology/wikiPageLength",2889
"http://fr.dbpedia.org/resource/Ɔ̧̂","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_une_cédille"
