"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_vert","http://www.w3.org/2000/01/rdf-schema#label","Musée vert"
"http://fr.dbpedia.org/resource/Musée_vert","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Vert, classé Musée de France, est le muséum d'histoire naturelle de la ville du Mans (Sarthe, Pays de la Loire). Il est situé dans le secteur Sud-Ouest, au centre du quartier Jaurès et non loin de Pontlieue. Situé dans l'ancienne école Véron de Forbonnais (bâtiment du XIXe siècle), il abrite des collections de géologie, de paléontologie, zoologie et botanique, riches de plus de 400 000 spécimens. D'une surface totale de près de 1 000 m2, le Musée vert a ouvert ses portes au public en 1995. Néanmoins, ses collections sont le fruit d'une histoire beaucoup plus longue."
"http://fr.dbpedia.org/resource/Musée_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_Vert"
"http://fr.dbpedia.org/resource/Musée_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0770-1"
"http://fr.dbpedia.org/resource/Musée_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://voyages.michelin.fr/europe/france/pays-de-la-loire/sarthe/le-mans/musee-vert"
"http://fr.dbpedia.org/resource/Musée_vert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329380"
"http://fr.dbpedia.org/resource/Musée_vert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czwql"
"http://fr.dbpedia.org/resource/Musée_vert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_Vert"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageID",3322005
