"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Ville au Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cities_in_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルクセンブルクの都市"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Lüksemburgan_lidnad"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدن_لوكسمبورغ"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cidades_de_Luxemburgo"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Caayryn_ayns_Lucsemburg"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kêrioù_Luksembourg"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Byar_i_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卢森堡城市"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Stied_zu_Lëtzebuerg"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرهای_لوکزامبورگ"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Категория:Каръяс_Люксембургын"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πόλεις_του_Λουξεμβούργου"
