"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://www.w3.org/2000/01/rdf-schema#label","Joseph Ravanel"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Ravanel, né le 8 février 1869 près d'Argentière et mort le 27 novembre 1931, est un guide de haute montagne de Chamonix-Mont-Blanc, surnommé « le Rouge », en raison de sa chevelure rousse."
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph_Ravanel"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joseph_Ravanel"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3185546"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15086901s#about"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1s2n"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/deathDate",1931-11-27
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageID",5202123
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageRevisionID",174819894
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgard_Bouillette"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_août"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alpiniste_français"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentière"
