"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#label","United States Military Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#label","陸軍士官学校 (アメリカ合衆国)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#label","Academia Militar dos Estados Unidos"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#label","الأكاديمية العسكرية الأمريكية"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#label","United States Military Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#label","Військова академія США"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#label","United States Military Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#label","United States Military Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#label","Acadèmia Militar dels Estats Units"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#label","Académie militaire de West Point"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#comment","L'Académie militaire de West Point (en anglais : United States Military Academy at West Point, couramment abrégé en « USMA » ou « West Point ») est une base et une académie militaire de l'armée de terre américaine, une des écoles militaires les plus prestigieuses aux États-Unis avec celle de l'Académie navale d'Annapolis et l'Académie de la Force aérienne des États-Unis. L'Académie est décorée de la Croix de la Légion d'honneur française ; elle est également jumelée avec l'École spéciale militaire de Saint-Cyr."
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20050506055"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.419884.8"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nces.ed.gov/collegenavigator/?q=&id=197036"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/united-states-military-academy-at-west-point"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0072086.xml"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1107521"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10048584"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2287_2270"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/WestPoint_USMA"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19819561"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/United-States-Military-Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/United_States_Military_Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_Military_Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/united-states-military-academy"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/WestPointUSMA"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/westpoint_usma/"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/West_Point"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/United_States_Military_Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/United_States_Military_Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στρατιωτική_Ακαδημία_των_ΗΠΑ"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陸軍士官学校_(アメリカ合衆国)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vest_Pointas"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/United_States_Military_Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ԱՄՆ_Ռազմական_ակադեմիա"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Academia_Militar_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Военная_академия_США"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ваенная_акадэмія_ЗША"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Amerikaanske_Militêre_Akademy"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/192545095"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/West_Point"
