"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2000/01/rdf-schema#label","Hiroh Kikai"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2000/01/rdf-schema#comment","Hiroh Kikai (鬼海弘雄, Kikai Hiroo) est un photographe japonais, né le 18 mars 1945 et mort le 19 octobre 2020. Il est connu pour ses portraits en noir et blanc de gens pris à Asakusa (Tōkyō), un projet qu'il a poursuivi pendant plus de trente ans."
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/313030"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/鬼海-1"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2141_3515"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69p59zp"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hiroh_Kikai"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/162004"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鬼海弘雄"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hiroh_Kikai"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bllym"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98114066"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/14976930X/id"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiroh_Kikai"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500340568"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hiroh_Kikai"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136251"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيروه_كيكاي"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/424040"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/鬼海弘雄"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hiroh_Kikai"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيروه_كيكاى"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00175341"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鬼海弘雄"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hiroh_Kikai"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80383467"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200900523"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/deathDate",2020-10-19
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sagae"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageID",4377399
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageRevisionID",176154949
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2020"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_de_rue"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Gotō"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suehiro_Tanemura"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taichi_Yamada"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Arizona"
