"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/2000/01/rdf-schema#label","ايفان سميث"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/2000/01/rdf-schema#label","Evan Dietrich-Smith"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/2000/01/rdf-schema#comment","Evan Dietrich-Smith (né le 19 juillet 1986 à Salinas) est un joueur américain de football américain. Evan joue avec les Bengals d'Idaho State, équipe de l'université d'État de l'Idaho. Lors de son passage à l'université, il joue avec D. J. Clark avec qui il jouera plus tard un petit moment. Après l'obtention de baccalauréat, il n'est sélectionné par aucune équipe de la NFL lors du draft de 2009. Peu de temps après, il signe comme agent libre avec les Packers de Green Bay qui le gardent une saison et cela lui permet de faire ses débuts professionnels en NFL."
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/D/DietEv00.htm"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Evan_Dietrich-Smith"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061317"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evan_Smith_(American_football)"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Evan_Dietrich-Smith"
