"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalRegion"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1620908"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2000/01/rdf-schema#label","Ликия"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2000/01/rdf-schema#label","Likia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2000/01/rdf-schema#label","Licia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2000/01/rdf-schema#label","Lícia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2000/01/rdf-schema#label","吕基亚"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2000/01/rdf-schema#label","Lykien"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2000/01/rdf-schema#label","Lycia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2000/01/rdf-schema#label","Lycie"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2000/01/rdf-schema#label","Lícia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2000/01/rdf-schema#comment","La Lycie est une région historique située au sud de la Lydie en Anatolie (actuelle Turquie)."
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2174147"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=7C6UC-ZTJto"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge272761"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtlOEFPDsm8Z/"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lycia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lycia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/lycie"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lycia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Likia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ликија"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Licia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Likio"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Likija"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/lycia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lycia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Licia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4036748-4"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lykien"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Licia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Likiya"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lyykia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Likia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лікія"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ликија"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/638965"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lykien"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ликия"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lycië"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลิเชีย"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Licia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליקיה"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lykia"
