"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://www.w3.org/2000/01/rdf-schema#label","Chilcotin (région)"
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://www.w3.org/2000/01/rdf-schema#comment","La Chilcotin (aussi en anglais : Chilcotin District ou Chilcotin Country) est une région « historique » de l'Intérieur de la province de Colombie-Britannique au Canada. La Chilcotin est située sur le plateau Intérieur et son territoire est constitué essentiellement de plateaux et de montagnes. 
* Portail de la Colombie-Britannique"
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chilcotin_Country"
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1072702"
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chilcotin_District"
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08k31_"
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chilcotin_Country"
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://dbpedia.org/ontology/wikiPageID",3734263
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://dbpedia.org/ontology/wikiPageRevisionID",155177993
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_intérieur"
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérieur_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_de_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chilcotin"
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://dbpedia.org/ontology/wikiPageLength",514
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_de_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chilcotin"
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chilcotin_(région)?oldid=155177993&ns=0"
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chilcotin_(région)"
"http://fr.dbpedia.org/resource/Chilcotin_(région)","http://dbpedia.org/ontology/abstract","La Chilcotin (aussi en anglais : Chilcotin District ou Chilcotin Country) est une région « historique » de l'Intérieur de la province de Colombie-Britannique au Canada. La Chilcotin est située sur le plateau Intérieur et son territoire est constitué essentiellement de plateaux et de montagnes. 
* Portail de la Colombie-Britannique"
