"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2000/01/rdf-schema#label","Chiến hạm Vasa"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2000/01/rdf-schema#label","Vasa (vaixell)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2000/01/rdf-schema#label","Vasa (ontzia)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2000/01/rdf-schema#label","Vasa (schip, 1628)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2000/01/rdf-schema#label","Vasa (1626)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2000/01/rdf-schema#label","Ваза (корабль)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2000/01/rdf-schema#label","Vasa (Schiff)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2000/01/rdf-schema#label","Vasa (navio)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2000/01/rdf-schema#label","Vasa"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2000/01/rdf-schema#label","Vasa (ship)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2000/01/rdf-schema#label","ヴァーサ (戦列艦)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2000/01/rdf-schema#comment","Le Vasa (ou Wasa) est un navire de guerre construit pour le roi Gustave II Adolphe de Suède, de la dynastie Vasa, entre 1626 et 1628. Le navire sombra après une navigation d'à peine un mille marin lors de son voyage inaugural, le 10 août 1628. Le Vasa tomba dans l'oubli après la récupération de ses canons, au cours du XVIIe siècle. L'épave fut localisée à la fin des années 1950 dans la vase d'un chenal situé à la sortie du port de Stockholm. La coque, entière et largement intacte, fut renflouée le 24 avril 1961 et entreposée dans un bâtiment provisoire nommé Wasavarvet (« chantier naval du Vasa ») jusqu'en 1987, puis dans un nouveau bâtiment appelé musée Vasa à Stockholm. Le vaisseau est l'une des attractions les plus populaires de Suède et le deuxième musée du pays par sa fréquentation av"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/vasa"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000311543"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vasa_(ship,_1627)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Vasa"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kapal_Vasa"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Vasa_(Schëff)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦萨号"
