"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/2000/01/rdf-schema#label","Dumitru Macri"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/2000/01/rdf-schema#label","Dumitru Macri"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/2000/01/rdf-schema#label","Dumitru Macri"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/2000/01/rdf-schema#label","Dumitru Macri"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/2000/01/rdf-schema#comment","Dumitru Macri est un ancien footballeur et entraîneur roumain, né le 28 avril 1931 à Bucarest. Il évolue au poste de défenseur central. Il passe l'intégralité de sa carrière de joueur au Rapid Bucarest, dont il est une figure emblématique. Il est capitaine de l'équipe de 1952 jusqu'à sa retraite en 1965."
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=12682"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/37637.html"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/322995"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوميترو_ماكرى"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dumitru_Macri"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dumitru_Macri"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508429"
"http://fr.dbpedia.org/resource/Dumitru_Macri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121crrqq"
