"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/2000/01/rdf-schema#label","أليكساندر فاسيليف (مؤرخ)"
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Vasiliev (historian)"
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Васильев, Александр Александрович (историк)"
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Vassiliev (historien)"
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Vasiliev"
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Vasiliev"
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Alexandrovitch Vassiliev (en russe : Александр Александрович Васильев), né le 4 octobre 1867 à Saint-Pétersbourg et mort le 30 mai 1953 à Washington, est un historien russe. Il est considéré comme l'un des meilleurs experts de l'histoire et de la culture byzantines au milieu du XXe siècle. Son Histoire de l'Empire byzantin en deux volumes datée de 1928 reste l'un des quelques récits exhaustifs de l'histoire byzantine, aux côtés de ceux d'Edward Gibbon et Fiodor Ouspenski."
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/156451"
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sanu.ac.rs/Clanstvo/IstClan.aspx?arg=vasiljev-aleksandr-aleksandrovic"
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8088_8249"
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04630350"
"http://fr.dbpedia.org/resource/Alexandre_Vassiliev_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=66931"
