"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2000/01/rdf-schema#label","Solamish"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2000/01/rdf-schema#label","Solamis"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2000/01/rdf-schema#label","سلامش"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2000/01/rdf-schema#label","Salamish"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2000/01/rdf-schema#label","Аль-Адиль Саламыш"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2000/01/rdf-schema#label","Al-Adil Badr ad-Dîn Salamish ben az-Zahir Baybars"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2000/01/rdf-schema#comment","Al-Adil Badr ad-Dîn Salamish ben az-Zahir Baybars est un sultan mamelouk bahrite d’Égypte en 1279 à l'âge de sept ans et pour la durée d'un seul mois. Il est mort en 1291."
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2613574"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/苏拉迷失"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بدرالدین_سلامش"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саламиш_аль-Аділь"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Al-Àdil_Salàmix"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sülemiş"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salamish"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلامش"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Al-Ádil_Szalámis_egyiptomi_szultán"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サラーミシュ"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salamish"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סולמיש"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Solamisch"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аль-Адиль_Саламыш"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العادل_بدر_الدين_سلامش"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249074"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Solamis"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아딜_사라미슈"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gqyrd"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/al-'adil_badr_al-din_salamish"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سوله‌میش"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solamish"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sülemiş"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سلامش"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/wikiPageID",1588923
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/wikiPageRevisionID",188191599
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouk"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1279"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/As-Saïd_Nâsir_ad-Dîn_Baraka_Khan_ben_Baybars"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultanat_mamelouk_d'Égypte"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Qala'ûn_al-Alfi"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sultan_d'Égypte"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baharites"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1291"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mamelouks"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baybars"
