"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://www.w3.org/2000/01/rdf-schema#label","Ensemble Antiphona"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://www.w3.org/2000/01/rdf-schema#comment","L'ensemble Antiphona est un ensemble musical français spécialisé dans l'interprétation de musiques anciennes."
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234t7mx"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124533057"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139906072#about"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97123628"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054826"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageID",4243767
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageRevisionID",183282843
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_baroque"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Gesù_de_Toulouse"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_français_de_musique_classique"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique_classique"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_les_Orgues"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Patrice_Brosse"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergiu_Celibidache"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Augustins"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Agincourt"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Amoyel"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorèze"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_des_Lumières_(France)"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_ancienne"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Sylvanès"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Dandrieu"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarbes"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_musique_et_de_théâtre_de_Lituanie"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Toulouse"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blagnac"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilnius"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Bertrand-de-Comminges"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_des_Fleurs_(Toulouse)_no_22_bis_l'entrée_de_l'église_du_Gésu.jpg"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Toulouse"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_médiévale"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Toulouse"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_ancienne"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1990"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Fleurs_(Toulouse)"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-de-Rouergue"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Liszt"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/antiphona"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/wikiPageLength",8055
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Toulouse"
