"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/2000/01/rdf-schema#label","Charles Grandon"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/2000/01/rdf-schema#comment","Charles Grandon, baptisé à Marvejols (Lozère) le 29 août 1691, mort à Lyon le 8 février 1762 est un artiste peintre français. Fils de Jean Grandon, également peintre, Grandon, qui demeurait rue Neuve, fut maître des métiers en 1749, en 1750 et en 1751. Il fut nommé, le 23 janvier 1749, peintre ordinaire de la ville de Lyon, en remplacement de Joachim Verdier. Il reçut, en 1751, 3 500 livres du Consulat pour 91 petits portraits des prévôts des marchands et des échevins peints à l’huile sur vélin."
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Grandon"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00649147"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/41472"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/33313"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=53045603"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/29590"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/charles-grandon/past-auction-results"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8365_6021"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130045306"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24874903"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/119685841/id"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Grandon"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jr4k4"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грандон,_Шарль"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500090983"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959250"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14975014m#about"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageID",5438640
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageRevisionID",190529992
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lyon"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1691"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Cars"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_échevins_de_Lyon"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Genève"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marvejols"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Tissus"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_Grandon.jpg"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Guérin_de_Tencin"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
