"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Embrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Embrace","http://www.w3.org/2000/01/rdf-schema#label","Album d'Embrace"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Embrace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8412293"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Embrace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Embrace_(English_band)_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Embrace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_degli_Embrace_(gruppo_musicale_britannico)"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Embrace","http://dbpedia.org/ontology/wikiPageID",1299320
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Embrace","http://dbpedia.org/ontology/wikiPageRevisionID",146458362
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Embrace","http://www.w3.org/2004/02/skos/core#prefLabel","Album d'Embrace"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Embrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Embrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Embrace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_d'Embrace?oldid=146458362&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Embrace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Embrace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_par_artiste"
