"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2000/01/rdf-schema#label","Nikiea"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2000/01/rdf-schema#label","Nikaia, Attika"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2000/01/rdf-schema#label","Никея (Аттика)"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2000/01/rdf-schema#label","Nikaia, Attica"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2000/01/rdf-schema#label","Nikaia (Attica)"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2000/01/rdf-schema#label","Nikaia (Attique)"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2000/01/rdf-schema#label","نيكايا"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2000/01/rdf-schema#label","Níkea"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2000/01/rdf-schema#comment","Nikaia (en grec Νίκαια, Níkea, pouvant être traduit en Nicée) est une ville de Grèce située dans la banlieue ouest d'Athènes, à proximité du Pirée. La ville se trouve dans la périphérie de l'Attique, dans la Nomarchie du Pirée. La ville compte aujourd'hui environ 95 000 habitants qui en font la 9e ville du pays. Le dème de Nikaia s'étend sur 6 649 km²."
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nikaia"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Níkea"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Níkaia"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikaia,_Attica"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nikaia_(Attica)"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیکایا،_اتیکا"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Níkea_(Attika)"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05d795"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Níkaia_(Attika)"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Никея_(Атика)"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q985462"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νίκαια_Αττικής"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Níkaia_(kapital_sa_munisipyo_sa_Gresya,_Attica)"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nikea,_Attika"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nikea_(Attika)"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nikaia,_Attika"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nicaea_(Attica)"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيكايا"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Níkea"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Nikaia,_Attica"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nikiea"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Nikea"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Никаја"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Níkea"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكايا"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکایا"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нікея_(Аттика)"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Քոքինիա"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nikėja"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/256429/"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Никея_(Аттика)"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageID",5042545
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageRevisionID",188652635
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebetiko"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants_en_Grèce"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Pirée"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Níkea-Ágios_Ioánnis_Réntis"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Grèce"
