"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://www.w3.org/2000/01/rdf-schema#label","Daniel Vigier"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Vigier, né à Guémené-Penfao, mort le 14 février 1337 à Nantes, est un évêque de Nantes du XIVe siècle."
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bvigierd.html"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15966947"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwh4y2"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/deathDate",1337-02-14
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guémené-Penfao"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/wikiPageID",7128165
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/wikiPageRevisionID",174161439
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Nantes"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guémené-Penfao"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonabes_Ier_de_Rochefort"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Guémené-Penfao"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nantes"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(évêque)"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nantes"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_couvent_des_Carmes_de_Nantes"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1337"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Nantes"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=yr0AAAAAcAAJ"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/wikiPageLength",2986
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Nantes"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nantes"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1337"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Guémené-Penfao"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://xmlns.com/foaf/0.1/name","Daniel Vigier"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
