"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bilan_NBA_par_saison_par_équipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bilan_NBA_par_saison_par_équipe","http://www.w3.org/2000/01/rdf-schema#label","Bilan NBA par saison par équipe"
"http://fr.dbpedia.org/resource/Catégorie:Bilan_NBA_par_saison_par_équipe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Basketball_Association_seasons_by_team"
"http://fr.dbpedia.org/resource/Catégorie:Bilan_NBA_par_saison_par_équipe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فصل‌های_اتحادیه_ملی_بسکتبال_بر_پایه_تیم"
"http://fr.dbpedia.org/resource/Catégorie:Bilan_NBA_par_saison_par_équipe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stagioni_delle_squadre_NBA"
"http://fr.dbpedia.org/resource/Catégorie:Bilan_NBA_par_saison_par_équipe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:NBA球队赛季"
"http://fr.dbpedia.org/resource/Catégorie:Bilan_NBA_par_saison_par_équipe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сезоны_НБА_паводле_каманд"
"http://fr.dbpedia.org/resource/Catégorie:Bilan_NBA_par_saison_par_équipe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:NBA_გუნდების_სეზონები"
"http://fr.dbpedia.org/resource/Catégorie:Bilan_NBA_par_saison_par_équipe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Temporadas_de_los_equipos_de_baloncesto_de_la_NBA"
"http://fr.dbpedia.org/resource/Catégorie:Bilan_NBA_par_saison_par_équipe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Basketball_Association_seasons_by_team"
"http://fr.dbpedia.org/resource/Catégorie:Bilan_NBA_par_saison_par_équipe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Сезоне_НБА_клубова"
"http://fr.dbpedia.org/resource/Catégorie:Bilan_NBA_par_saison_par_équipe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Basketball_Association_seasons_by_team"
"http://fr.dbpedia.org/resource/Catégorie:Bilan_NBA_par_saison_par_équipe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:NBAチームの各シーズン"
"http://fr.dbpedia.org/resource/Catégorie:Bilan_NBA_par_saison_par_équipe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9279759"
"http://fr.dbpedia.org/resource/Catégorie:Bilan_NBA_par_saison_par_équipe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сезоны_НБА_по_командам"
"http://fr.dbpedia.org/resource/Catégorie:Bilan_NBA_par_saison_par_équipe","http://dbpedia.org/ontology/wikiPageID",6293617
"http://fr.dbpedia.org/resource/Catégorie:Bilan_NBA_par_saison_par_équipe","http://dbpedia.org/ontology/wikiPageRevisionID",189577130
"http://fr.dbpedia.org/resource/Catégorie:Bilan_NBA_par_saison_par_équipe","http://www.w3.org/2004/02/skos/core#prefLabel","Bilan NBA par saison par équipe"
"http://fr.dbpedia.org/resource/Catégorie:Bilan_NBA_par_saison_par_équipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bilan_NBA_par_saison_par_équipe?oldid=189577130&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bilan_NBA_par_saison_par_équipe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:National_Basketball_Association"
"http://fr.dbpedia.org/resource/Catégorie:Bilan_NBA_par_saison_par_équipe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bilan_saison_par_saison_de_club_de_basket-ball"
