"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#label","Château de Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#label","Kastell Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#label","Castell de Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#label","Schloss Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#label","シャンボール城"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#label","Castèth de Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#label","قلعة شامبور"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Chambord est un château situé dans la commune de Chambord, dans le département du Loir-et-Cher, en région Centre-Val de Loire (France), à 17 km de Blois. Construit au cœur du plus grand parc forestier clos d’Europe (environ 50 km2 ceint par un mur de 32 km de long), il s’agit du plus vaste des châteaux de la Loire. Il bénéficie d’un jardin d’agrément et d’un parc de chasse classés monuments historiques. Chambord est le seul domaine royal encore intact depuis sa création."
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/domainenationaldechambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA41000003"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA41000004"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA41000006"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA41000007"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00098405"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA41000009"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA41000011"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA41000012"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20003348"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vocab.getty.edu/page/cona/700002990"
