"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","Athlète (femme) aux Jeux olympiques d'été de 1952"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אתלטיות_באולימפיאדת_הלסינקי_(1952)"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9520908"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_1952","http://dbpedia.org/ontology/wikiPageID",5900571
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_1952","http://dbpedia.org/ontology/wikiPageRevisionID",177275040
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_1952","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1952"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2004/02/skos/core#prefLabel","Athlète (femme) aux Jeux olympiques d'été de 1952"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_1952","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_1952","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_1952","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_1952?oldid=177275040&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_1952"
