"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Eighth Avenue (Manhattan)"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Восьмая авеню"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Zortzigarren etorbidea (Manhattan)"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Eighth Avenue"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2000/01/rdf-schema#label","8番街 (マンハッタン)"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Eighth Avenue (Manhattan)"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Huitième Avenue"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","La Huitième Avenue est une avenue de l'arrondissement de Manhattan, à New York. Au nord de Columbus Circle, la Huitième Avenue prend le nom de Central Park West."
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:8th_Avenue_(Manhattan)"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=4066488593121204868"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43145602371801360822"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109951"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/8番街_(マンハッタン)"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93000611"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/השדרה_השמינית"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第八大道"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восьмая_авеню"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zortzigarren_etorbidea_(Manhattan)"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خیابان_هشتم_(منهتن)"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایٹتھ_ایوینیو"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eighth_Avenue_(Manhattan)"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eighth_Avenue_(Manhattan)"
