"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Guesnon"
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Guesnon, ou Adolphe-Henri Guesnon, né le 23 novembre 1824 à Planches et mort le 2 octobre 1917 à Paris, est un historien français, spécialiste du Moyen Âge et de la ville d'Arras. Il a été professeur d'université et membre honoraire de l'Académie d'Arras. Il a régulièrement publié des contributions dans les Mémoires de la Commission Départementale des Monuments historiques du Pas-de-Calais."
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1224/38"
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35827900"
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2281_3553"
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003328270"
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/361106"
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1105900"
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=guesnon_adolphe_auteur_du_texte"
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01983803"
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/300064"
"http://fr.dbpedia.org/resource/Adolphe_Guesnon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03443819X/id"
