"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danie_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Danie_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danie_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Danie_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Danie_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Danie_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Danie_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Danie_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Danie_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Danie_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Danie_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Danie_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Danie_Marais","http://www.w3.org/2000/01/rdf-schema#label","Danie Marais"
"http://fr.dbpedia.org/resource/Danie_Marais","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Dawid Marais dit Danie Marais, né le 10 septembre 1992, est un nageur sud-africain."
"http://fr.dbpedia.org/resource/Danie_Marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.swimrankings.net/index.php?page=athleteDetail&athleteId=4034036"
"http://fr.dbpedia.org/resource/Danie_Marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fina.org/athletes/1013196"
"http://fr.dbpedia.org/resource/Danie_Marais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109390999"
"http://fr.dbpedia.org/resource/Danie_Marais","http://dbpedia.org/ontology/wikiPageID",14440397
"http://fr.dbpedia.org/resource/Danie_Marais","http://dbpedia.org/ontology/wikiPageRevisionID",187708456
"http://fr.dbpedia.org/resource/Danie_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nage_libre"
"http://fr.dbpedia.org/resource/Danie_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_en_eau_libre"
"http://fr.dbpedia.org/resource/Danie_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloemfontein"
"http://fr.dbpedia.org/resource/Danie_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nage_en_eau_libre"
"http://fr.dbpedia.org/resource/Danie_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1992"
"http://fr.dbpedia.org/resource/Danie_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_natation_2016"
"http://fr.dbpedia.org/resource/Danie_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_natation_2010"
"http://fr.dbpedia.org/resource/Danie_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_sud-africain"
"http://fr.dbpedia.org/resource/Danie_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Danie_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
