"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","香港ジョッキークラブ"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Jockey Club"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Jockey Club de Hong Kong"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Jockey Club"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Jockey Club de Hong Kong"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#comment","Le Jockey Club de Hong Kong (香港賽馬會, Hong Kong Jockey Club), anciennement nommé Jockey Club royal de Hong Kong (英皇御准香港賽馬), est l'une des plus vieilles institutions de Hong Kong, ayant été fondée en 1884."
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8610_883X"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TheHongKongJockeyClub"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hong-Kong-Jockey-Club"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hkjockeyclub"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hong-Kong-Jockey-Club"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.417601.5"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hong_Kong_Jockey_Club"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hong_Kong_Jockey_Club"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jockey_Club_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2010017477"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124602228"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1262858"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香港ジョッキークラブ"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hong_Kong_Jockey_Club"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hong_Kong_Jockey_Club"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гонконзький_жокейський_клуб"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/香港賽馬會"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jockey_Club_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vx7b"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hong_Kong_Jockey_Club"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hong_Kong_Jockey_Club"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",13622898
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",188000270
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_Valley_(Hong_Kong)"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_législatif_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvel_An_chinois"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_polytechnique_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pari_à_cote_fixe"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pari_sportif"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pari_mutuel"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Chater"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sha_Tin_Racecourse_Overview_2009.jpg"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_hippique_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_secrétaire_de_l'administration"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gentlemen's_club_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_hongkongaise"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eclipse_Awards"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation_aux_Jeux_paralympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_hippique"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétrocession_de_Hong_Kong_à_la_Chine"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jockey_Club_de_Paris"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jockey_Club_de_Belgique"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Happy_Valley_Racecourse_1.jpg"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ManYueStJocketclub.jpg"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HK_HongKongJockeyClub_HQ.jpg"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Tang"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Sandberg"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loterie"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_royale"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Happy_Valley"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Sha_Tin"
