"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://www.w3.org/2000/01/rdf-schema#label","Le Roi de France 1966-1969"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://www.w3.org/2000/01/rdf-schema#comment","Le Roi de France 1966-1969 est une compilation réunissant plusieurs chansons de Johnny Hallyday enregistrées à Londres entre 1966 et 1969. Elle est publiée en 2010 par la firme anglaise RPM, une subdivision du label indépendant Cherry Red."
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0skqg9v"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226537"
