"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guigues","http://www.w3.org/2000/01/rdf-schema#label","Guigues"
"http://fr.dbpedia.org/resource/Guigues","http://www.w3.org/2000/01/rdf-schema#label","Guigues"
"http://fr.dbpedia.org/resource/Guigues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guigues"
"http://fr.dbpedia.org/resource/Guigues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1553787"
"http://fr.dbpedia.org/resource/Guigues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guigues"
"http://fr.dbpedia.org/resource/Guigues","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Guigues"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageID",1465951
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageRevisionID",190065299
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dauphin_de_Bourgogne"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aynard_Guigues_de_Moreton_de_Chabrillan"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte-César_de_Chabrillan"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bruno-de-Guigues"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Guigues"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Eugène-Bruno_Guigues"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_haut_allemand"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Guigues_de_Moreton_de_Chabrillan"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Guigues"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Chartreuse"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Dominique_de_Chabrillan"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_de_Forcalquier"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_V_d'Albon"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_V_de_Forez"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_VII_de_Viennois"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-César_de_Moreton_de_Chabrillan"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_Ier_le_Chartreux"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Paul_Guigues"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_II_de_Forez"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_VIII_de_Viennois"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_II_le_Chartreux"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_III_de_Forez"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_II_d'Albon"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_III_d'Albon"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_Ier_d'Albon"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Jacques_Marie_Constant_de_Moreton_de_Chabrillan"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_IV_de_Forez"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_IV_d'Albon"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Eugène-de-Guigues"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Aimard_de_Moreton_de_Chabrillan"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabrillan"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_camp"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Famille_Guigues_de_Moreton_de_Chabrillan"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Émile_Guigues"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Dauphin_de_Bourgogne"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aynard_Guigues_de_Moreton_de_Chabrillan"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guigues_III_d'Albon"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guigues_II_de_Forez"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guigues_II_le_Chartreux"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guigues_III_de_Forez"
