"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Famille Manfredi"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Manfredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manfredi_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Manfredi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:만프레디_가"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Manfredi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Manfredi_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Manfredi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Manfredi"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Manfredi","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Tiegezh_Manfredi"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Manfredi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8605304"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Manfredi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Манфреди"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Manfredi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manfredi_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Manfredi","http://dbpedia.org/ontology/wikiPageID",11218011
"http://fr.dbpedia.org/resource/Catégorie:Famille_Manfredi","http://dbpedia.org/ontology/wikiPageRevisionID",184524750
"http://fr.dbpedia.org/resource/Catégorie:Famille_Manfredi","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Manfredi"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Manfredi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Manfredi?oldid=184524750&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Manfredi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Manfredi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_d'Émilie-Romagne"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Manfredi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faenza"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Manfredi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Manfredi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Imola"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Manfredi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Émilie-Romagne"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Manfredi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
