"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.w3.org/2000/01/rdf-schema#label","Fort Napoléon (Les Saintes)"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.w3.org/2000/01/rdf-schema#comment","Le fort Napoléon est une fortification située sur l'île de Terre-de-Haut dans l'archipel des Saintes en Guadeloupe. Propriété du conseil départemental de la Guadeloupe, il fait l’objet d’un classement au titre des monuments historiques depuis le 15 décembre 1997. Aujourd'hui transformé en petit musée sur l'histoire des Saintes et son environnement culturel, il est situé au milieu d'un jardin botanique dédié aux plantes grasses auxquelles se mêlent de nombreux iguanes."
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4ba25005f964a5204bec37e3"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00105874"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Napoléon_des_Saintes"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerte_Napoléon"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_Napoléon_des_Saintes"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_نابليون_من_سينتس"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077957"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cgt0_"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Napoléon_des_Saintes"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageID",1559241
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageRevisionID",185203348
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtrière"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtine"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traverse_(fortification)"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_ronde"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chameau_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Saintes"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_en_France"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-de-Haut"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écotourisme"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-de-Haut_(île_des_Saintes)"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Guadeloupe"
