"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2000/01/rdf-schema#label","Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2000/01/rdf-schema#label","Luberçac"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2000/01/rdf-schema#label","Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2000/01/rdf-schema#label","Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2000/01/rdf-schema#label","Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2000/01/rdf-schema#label","Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2000/01/rdf-schema#comment","Lubersac (Libèrçac en occitan) est une commune française dans le département de la Corrèze en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211912100"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-19121"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1020851"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Luperciacum"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2997271/"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152497573#about"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吕贝萨克"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛуьбегӀсак"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Liberçac"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lubersac"
