"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Maubeuge (1814)"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Maubeuge est assiégée pendant la campagne de France de 1814 par les forces de la Sixième Coalition. Napoléon Ier, qui accordait peu d'importance aux forteresses, confie au général Nicolas-Joseph Maison la conduite des opérations sur la frontière du nord avec des moyens réduits. La petite garnison française de Maubeuge, commandée par le colonel Schouler, résiste victorieusement jusqu'à l'abdication de Napoléon."
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109044440"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageID",13544185
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageRevisionID",182701025
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_von_Thielmann"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_première_coalition"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_à_la_fin_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_von_Wintzingerode"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_von_Borstell"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambulance"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désertion"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1814"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_française"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_France_(1814)"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menin"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Condé"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavay"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Christian_Erdmann_von_Le_Coq"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assevent"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_chasseurs_(France)"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Anvers_(1814)"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_campagne_de_France_(1814)"
