"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","North Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Yorkshire du Nord"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","North Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Yorkshire del Nòrd"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Yorkshire d'o Norte"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","شمال يوركشاير"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Норт-Йоркшир"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","North Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","北约克郡"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","North Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Північний Йоркшир"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","North Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Iparraldeko Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Le Yorkshire du Nord (North Yorkshire /ˈnɔɹθ ˈjɔːk.ʃə(ɹ)/) est un comté du nord de l'Angleterre. Créé en 1974, il couvre une superficie de 8 654 km2, ce qui en fait le plus grand comté d'Angleterre. Comme son nom l'indique, il correspond à la partie nord du comté traditionnel de Yorkshire. Il est bordé à l'est par la mer du Nord. Du nord au sud, il est entouré par le Durham, la Cumbria, le Lancashire, le Yorkshire de l'Ouest, le Yorkshire du Sud et le Yorkshire de l'Est."
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/England/North_Yorkshire/"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge130193"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/North-Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/UKE2"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0046398.xml"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/北约克郡"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23086"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yorkshire_del_Norte"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شمالی_یارکشائر"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノース・ヨークシャー"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Северен_Јоркшир"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Norður-Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/North_Yorkshire"
