"subject","predicate","object"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/2000/01/rdf-schema#label","زيڤا كراوس"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/2000/01/rdf-schema#label","Živa Kraus"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/2000/01/rdf-schema#label","Živa Kraus"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/2000/01/rdf-schema#label","Živa Kraus"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/2000/01/rdf-schema#label","Živa Kraus"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/2000/01/rdf-schema#comment","Živa Kraus (née le 4 octobre 1945 à Zagreb) est une peintre, graveur et photographe italienne d'origine croate, propriétaire d'une galerie, Elle est la fille d'Ivo Kraus et Herma Delpin."
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003472874"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=263144291"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/388753"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40144475"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1740177"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=13571"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8396_1140"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Živa_Kraus"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/57458"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژیوا_کراوس"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/191928755/id"
"http://fr.dbpedia.org/resource/Živa_Kraus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Živa_Kraus"
