"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://www.w3.org/2000/01/rdf-schema#label","USS Seawolf (SS-197)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://www.w3.org/2000/01/rdf-schema#label","USS Seawolf (1939)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://www.w3.org/2000/01/rdf-schema#label","USS Seawolf (SS-197)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Seawolf (SS-197) est un sous-marin de classe Sargo construit pour l'US Navy à la fin des années 1930. Construit au chantier naval Portsmouth Naval Shipyard à Kittery, sa quille est posée le 27 septembre 1938, il est lancé le 15 août 1939, parrainé par Mme Syria Florence Kalbfus et mis en service le 1er décembre 1939, sous le commandement du Lieutenant Frederick B. Warder."
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Seawolf_(SS-197)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーウルフ_(サーゴ級潜水艦)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_سی‌ولف_(اس‌اس-۱۹۷)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2595056"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Seawolf_(SS-197)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01c7jx"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/USS_Seawolf_(1939)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageID",11507289
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageRevisionID",185677375
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12,7_×_99_mm_OTAN"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre_(moteur)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpilleur"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_3_pouces/50_calibres"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_3_pouces/50_calibres_Mark_27,_33,_34"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galveston_(Texas)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro-Motive_Diesel"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sous-marins_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaos"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MicroProse"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Badung"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mare_Island_Naval_Shipyard"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Harbor"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Japanese_Patrol_Boat_No.39_sinking_after_being_torpedoed_on_23_April_1943.jpg"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Kittery"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konami"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin_(Australie)"
