"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2000/01/rdf-schema#label","Haslingden"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2000/01/rdf-schema#label","Haslingden"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2000/01/rdf-schema#label","Haslingden"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2000/01/rdf-schema#label","Haslingden"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2000/01/rdf-schema#label","Haslingden"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2000/01/rdf-schema#label","Haslingden"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2000/01/rdf-schema#comment","Haslingden est une ville du nord-ouest de l'Angleterre, dans le Lancashire. Elle se trouve dans la vallée de Rossendale, à 31 kilomètres au nord de Manchester. Elle comptait 16 849 habitants au recensement de 2001."
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/22606"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.british-history.ac.uk/vch/lancs/vol6/pp427-433"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/England/Lancashire/Haslingden/"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/114"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SD783232_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Lancashire/Haslingden"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haslingden"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Haslingden"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10354353"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03myl8"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Haslingden"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاسلینگدن"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haslingden"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haslingden"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074568117"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Haslingden"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Haslingden"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Haslingden"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143085257"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Haslingden"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هاسلینقدن"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2361633"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03789872n"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82028292"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2647363/"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haslingden"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Haslingden"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Haslingden"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Haslingden"
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/wikiPageID",11686853
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/wikiPageRevisionID",190662925
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manchester_Road_-_geograph.org.uk_-_1109986.jpg"
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancashire"
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cockerill"
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Rawsthorne"
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Davitt"
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_de_Rossendale"
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Lancashire"
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/wikiPageLength",1563
"http://fr.dbpedia.org/resource/Haslingden","http://www.georss.org/georss/point","53.705 -2.328"
"http://fr.dbpedia.org/resource/Haslingden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Lancashire"
"http://fr.dbpedia.org/resource/Haslingden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Haslingden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Haslingden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Haslingden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Haslingden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Haslingden?oldid=190662925&ns=0"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.705
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.328
"http://fr.dbpedia.org/resource/Haslingden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_Road_-_geograph.org.uk_-_1109986.jpg"
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_Road_-_geograph.org.uk_-_1109986.jpg?width=300"
"http://fr.dbpedia.org/resource/Haslingden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Haslingden"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.3280000686646 53.705001831055)"
"http://fr.dbpedia.org/resource/Haslingden","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.3280000686646 53.705001831055)"
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/areaCode","01706"
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/postalCode","BB4"
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/abstract","Haslingden est une ville du nord-ouest de l'Angleterre, dans le Lancashire. Elle se trouve dans la vallée de Rossendale, à 31 kilomètres au nord de Manchester. Elle comptait 16 849 habitants au recensement de 2001."
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Borough_de_Rossendale"
"http://fr.dbpedia.org/resource/Haslingden","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
