"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2000/01/rdf-schema#label","Fleur Mellor"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2000/01/rdf-schema#label","Fleur Mellor"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2000/01/rdf-schema#label","Меллор, Флер"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2000/01/rdf-schema#label","Fleur Mellor"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2000/01/rdf-schema#label","Fleur Mellor"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2000/01/rdf-schema#label","Fleur Mellor"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2000/01/rdf-schema#label","Fleur Mellor"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2000/01/rdf-schema#label","Fleur Mellor"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2000/01/rdf-schema#label","Fleur Mellor"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2000/01/rdf-schema#comment","Fleur Mellor, puis Fleur Wenham, née le 13 juillet 1936, est une athlète australienne. Bien que n'ayant pas participé à la finale du 100 m des championnats d'Australie qui faisait office de sélections pour les jeux, elle fut sélectionnée pour le relais 4 × 100 m des Jeux olympiques d'été de 1956 au détriment de Marlene Mathews. Elle devenait ainsi championne olympique en relais avec Norma Croker, Shirley Strickland et Betty Cuthbert."
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://athhistory.sportstg.com/athletes/athlete63.htm"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://corporate.olympics.com.au/athlete/fleur-wenham"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/me/fleur-mellor-1.html"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/fleur-mellor"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.womenaustralia.info/biogs/AWE2323b.htm"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fleur_Mellor"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلور_ملور"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fleur_Mellor"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fleur_Mellor"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fleur_Mellor"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Меллор,_Флер"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fleur_Mellor"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fleur_Mellor"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fleur_Mellor"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fleur_Mellor"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047plnk"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fleur_Mellor"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فليور_ميلور"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fleur_Mellor"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q455994"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Fleur_Mellor"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fleur_Mellor"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Флер_Меллор"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageID",1975106
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageRevisionID",180564845
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_australienne"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucinda_Williams"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Sander"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_sport"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_(athlétisme)"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erika_Fisch"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_1956"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_australienne"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christa_Stubnick"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisela_Birkemeyer"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1936"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilma_Rudolph"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlene_Mathews"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Jones"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_100_mètres"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1956"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1956"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juillet_en_sport"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norma_Croker"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Hudson"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bärbel_Mayer"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_100_mètres"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sydney"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Cuthbert"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_d'athlétisme"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Strickland"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.womenaustralia.info/biogs/AWE2323b.htm"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageLength",2209
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_australienne"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_d'athlétisme"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_100_mètres"
