"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morve_rouge","http://www.w3.org/2000/01/rdf-schema#label","Morve rouge"
"http://fr.dbpedia.org/resource/Morve_rouge","http://www.w3.org/2000/01/rdf-schema#comment","La morve rouge, ou pourriture rouge des tiges, est une maladie fongique qui affecte les plantations de canne à sucre. L'agent pathogène est une espèce de champignons ascomycètes, (Speg.) Arx & E. Müll., présente dans la plupart des régions cannières du monde, notamment en Inde. Ce champignon phytopathogène peut affecter d'autres plantes-hôtes appartenant à des genres voisins, notamment Sorghum."
"http://fr.dbpedia.org/resource/Morve_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56317299"
"http://fr.dbpedia.org/resource/Morve_rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3f_f9f3"
"http://fr.dbpedia.org/resource/Morve_rouge","http://dbpedia.org/ontology/wikiPageID",11353604
"http://fr.dbpedia.org/resource/Morve_rouge","http://dbpedia.org/ontology/wikiPageRevisionID",176248137
"http://fr.dbpedia.org/resource/Morve_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_à_sucre"
"http://fr.dbpedia.org/resource/Morve_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladies_de_la_canne_à_sucre"
"http://fr.dbpedia.org/resource/Morve_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fungi"
"http://fr.dbpedia.org/resource/Morve_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glomerella_tucumanensis"
"http://fr.dbpedia.org/resource/Morve_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Morve_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon_phytopathogène"
"http://fr.dbpedia.org/resource/Morve_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorghum"
"http://fr.dbpedia.org/resource/Morve_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_cryptogamique"
"http://fr.dbpedia.org/resource/Morve_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verse"
"http://fr.dbpedia.org/resource/Morve_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inoculation"
"http://fr.dbpedia.org/resource/Morve_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_phytopathogène"
"http://fr.dbpedia.org/resource/Morve_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went"
"http://fr.dbpedia.org/resource/Morve_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_de_la_canne_à_sucre"
"http://fr.dbpedia.org/resource/Morve_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
"http://fr.dbpedia.org/resource/Morve_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascomycota"
"http://fr.dbpedia.org/resource/Morve_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_cryptogamique"
"http://fr.dbpedia.org/resource/Morve_rouge","http://dbpedia.org/ontology/wikiPageLength",2108
"http://fr.dbpedia.org/resource/Morve_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_cryptogamique"
"http://fr.dbpedia.org/resource/Morve_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_de_la_canne_à_sucre"
"http://fr.dbpedia.org/resource/Morve_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Morve_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
