"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2000/01/rdf-schema#label","薩摩斯島的赫拉神廟"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2000/01/rdf-schema#label","Heraion von Samos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2000/01/rdf-schema#label","Héraion de Samos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2000/01/rdf-schema#label","Heraion (Samo)"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2000/01/rdf-schema#label","Herèon de Samos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2000/01/rdf-schema#label","Herajon na Samos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2000/01/rdf-schema#label","معبد هيرايون"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2000/01/rdf-schema#comment","L'Héraion de Samos est un grand sanctuaire ionien, au sud de l'île de Samos, à 6 km au sud-ouest de l'ancienne cité, sur un terrain marécageux, près de la mer. Le site du sanctuaire, avec son unique colonne debout, est inscrit sur la liste du patrimoine mondial de l'Unesco, avec le Pythagoréion voisin, depuis 1992."
