"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capron","http://www.w3.org/2000/01/rdf-schema#label","Capron"
"http://fr.dbpedia.org/resource/Capron","http://www.w3.org/2000/01/rdf-schema#label","Capron"
"http://fr.dbpedia.org/resource/Capron","http://www.w3.org/2000/01/rdf-schema#label","Capron"
"http://fr.dbpedia.org/resource/Capron","http://www.w3.org/2000/01/rdf-schema#label","Capron"
"http://fr.dbpedia.org/resource/Capron","http://www.w3.org/2000/01/rdf-schema#label","Capron"
"http://fr.dbpedia.org/resource/Capron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capron"
"http://fr.dbpedia.org/resource/Capron","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kejpron"
"http://fr.dbpedia.org/resource/Capron","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кејпрон"
"http://fr.dbpedia.org/resource/Capron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capron"
"http://fr.dbpedia.org/resource/Capron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Capron"
"http://fr.dbpedia.org/resource/Capron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Capron"
"http://fr.dbpedia.org/resource/Capron","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Capron"
"http://fr.dbpedia.org/resource/Capron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Capron"
"http://fr.dbpedia.org/resource/Capron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q353380"
"http://fr.dbpedia.org/resource/Capron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capron"
"http://fr.dbpedia.org/resource/Capron","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Capron"
"http://fr.dbpedia.org/resource/Capron","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Capron"
"http://fr.dbpedia.org/resource/Capron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capron"
"http://fr.dbpedia.org/resource/Capron","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кепрон"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageID",1442615
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageRevisionID",166469003
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Capron_(homme_politique)"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Capron_(médecin)"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramiste"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Capron_(professeur)"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_(États-Unis)"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Capron"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câprier"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Capron"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Capron"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Capron"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câpre"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaperon"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Capron"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Capron"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraisier_musqué"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capron_(Virginie)"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Gauthey"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capron_(Illinois)"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capron_(Oklahoma)"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacologie"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Capron"
"http://fr.dbpedia.org/resource/Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Capron"
